"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almásy_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Antal_István_(politikus,_1896–1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Biedermann_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Bleyer_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Bottlik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Csáky_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Darányi_Kálmán_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Dréhr_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Griger_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Gömbös_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Herrmann_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Huszár_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Imrédy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
