"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latin-amerikai_és_Karibi_Államok_Közössége","http://www.w3.org/2000/01/rdf-schema#label","Latin-amerikai és Karibi Államok Közössége"
"http://hu.dbpedia.org/resource/Latin-amerikai_és_Karibi_Államok_Közössége","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76f4w"
"http://hu.dbpedia.org/resource/Latin-amerikai_és_Karibi_Államok_Közössége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika"
"http://hu.dbpedia.org/resource/Latin-amerikai_és_Karibi_Államok_Közössége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gazdasága"
"http://hu.dbpedia.org/resource/Latin-amerikai_és_Karibi_Államok_Közössége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regionális_gazdasági_szervezetek"
"http://hu.dbpedia.org/resource/Latin-amerikai_és_Karibi_Államok_Közössége","http://dbpedia.org/ontology/wikiPageID",1072145
"http://hu.dbpedia.org/resource/Latin-amerikai_és_Karibi_Államok_Közössége","http://dbpedia.org/ontology/wikiPageRevisionID",23866699
"http://hu.dbpedia.org/resource/Latin-amerikai_és_Karibi_Államok_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080908054819/http:/www.ibge.gov.br/home/estatistica/populacao/estimativa2008/POP2008_DOU.pdf"
"http://hu.dbpedia.org/resource/Latin-amerikai_és_Karibi_Államok_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140731231133/http:/www.ibge.gov.br/home/estatistica/populacao/censo2010/SP2010.pdf"
"http://hu.dbpedia.org/resource/Latin-amerikai_és_Karibi_Államok_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130517162152/http:/www.ibge.gov.br/home/estatistica/populacao/censo2010/RJ2010.pdf"
"http://hu.dbpedia.org/resource/Latin-amerikai_és_Karibi_Államok_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140106055627/http:/www.iab.cl/wp-content/themes/IAB/download.php%3Farchivo=11803%7Cresumencenso_2012.pdf"
"http://hu.dbpedia.org/resource/Latin-amerikai_és_Karibi_Államok_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","http://censos.inei.gob.pe/censos2007/Documentos/Primresult_CPV2007.pdf"
"http://hu.dbpedia.org/resource/Latin-amerikai_és_Karibi_Államok_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.censo2010.indec.gov.ar/"
"http://hu.dbpedia.org/resource/Latin-amerikai_és_Karibi_Államok_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celac.gob.ve/"
"http://hu.dbpedia.org/resource/Latin-amerikai_és_Karibi_Államok_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planalto.gov.br/ccivil_03/Leis/LCP/Lcp14.htm"
"http://hu.dbpedia.org/resource/Latin-amerikai_és_Karibi_Államok_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070103031118/http:/www.sela.org/DB/ricsela/EDOCS/SRed/2006/12/T023600002373-0-Tiene_futuro_la_Comunidad_Sudamericana_de_Naciones.pdf"
"http://hu.dbpedia.org/resource/Latin-amerikai_és_Karibi_Államok_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118141214/http:/www.celac.gob.ve/"
"http://hu.dbpedia.org/resource/Latin-amerikai_és_Karibi_Államok_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110406225157/http:/www.censo2010.org.mx/"
"http://hu.dbpedia.org/resource/Latin-amerikai_és_Karibi_Államok_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140209032134/http:/dane.gov.co/index.php/poblacion-y-demografia/censos"
