"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_várakozás_zsoltára","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Megkopott_harangszó"
"http://hu.dbpedia.org/resource/A_várakozás_zsoltára","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Megkopott_harangszó"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://www.w3.org/2000/01/rdf-schema#label","Megkopott harangszó"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztrál-albumok"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://dbpedia.org/ontology/wikiPageID",289526
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://dbpedia.org/ontology/wikiPageRevisionID",19951891
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.misztral.hu/lemezek/Megkopott%20harangsz%C3%B3%20-%201456-1956/5"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/114/misztral-egyuttes/megkopott-harangszo-album.html"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://dbpedia.org/ontology/wikiPageExternalLink","https://zene.hu/kiadvanyok/reszletek.php%3Fid=1264"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://hu.dbpedia.org/property/cím","Megkopott harangszó"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://hu.dbpedia.org/property/előadó","Misztrál"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mezőn_széllel_járók"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://hu.dbpedia.org/property/hossz","2661.0"
