"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_az_1976._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női 10 km-es sífutás az 1976. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_az_1976._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_az_1976._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",843583
"http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23553243
"http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226202233/http:/www.la84foundation.org/6oic/OfficialReports/1976/orw1976.pdf%7Carchivedate=2008-02-26"
