"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anau","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Anau","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Arlan","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Arlan","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Atrek_(folyó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Aşgabat","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Balkanabat","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Derweze","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Garabogazköl","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Garabogazköl","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Gurbanguly_Berdimuhamedow","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Kunya-Urgencs","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Mary_(Türkmenisztán)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Merv","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Merv","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Saparmyrat_Nyýazow","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Saparmyrat_Nyýazow","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Tádzsikisztán","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Türkmenabat","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Türkmenisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Türkmenisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Türkmenisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Türkmenisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Türkmenisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Türkmenisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Türkmenisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Türkmenisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Türkmenisztán","http://www.w3.org/2000/01/rdf-schema#label","Türkmenisztán"
"http://hu.dbpedia.org/resource/Türkmenisztán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c4pv"
"http://hu.dbpedia.org/resource/Türkmenisztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán"
"http://hu.dbpedia.org/resource/Türkmenisztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_országai"
"http://hu.dbpedia.org/resource/Türkmenisztán","http://dbpedia.org/ontology/wikiPageID",24745
"http://hu.dbpedia.org/resource/Türkmenisztán","http://dbpedia.org/ontology/wikiPageRevisionID",23903289
"http://hu.dbpedia.org/resource/Türkmenisztán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930135656/http:/www.uni-graz.at/franz.koelbl/turkmenistan/"
"http://hu.dbpedia.org/resource/Türkmenisztán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruhnama.info"
