"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foramina_sacralia_posteriora","http://www.w3.org/2000/01/rdf-schema#label","Foramina sacralia posteriora"
"http://hu.dbpedia.org/resource/Foramina_sacralia_posteriora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqkhz"
"http://hu.dbpedia.org/resource/Foramina_sacralia_posteriora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Foramina_sacralia_posteriora","http://dbpedia.org/ontology/wikiPageID",136320
"http://hu.dbpedia.org/resource/Foramina_sacralia_posteriora","http://dbpedia.org/ontology/wikiPageRevisionID",22134940
"http://hu.dbpedia.org/resource/Foramina_sacralia_posteriora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Foramina_sacralia_posteriora","http://dbpedia.org/ontology/abstract","A keresztcsont (os sacrum) hátsó felszínének nyúlványaitól külső felére esve találhatóak a foramina sacralia posteriora. Kisebbek és szabálytalanabb alakúak mint a foramina sacralia anteriora. Szintén négy-négy darab van belőlük a két oldalon. A részei futnak itt."
"http://hu.dbpedia.org/resource/Foramina_sacralia_posteriora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foramina_sacralia_posteriora?oldid=22134940&ns=0"
"http://hu.dbpedia.org/resource/Foramina_sacralia_posteriora","http://dbpedia.org/ontology/wikiPageLength",570
"http://hu.dbpedia.org/resource/Foramina_sacralia_posteriora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foramina_sacralia_posteriora"
"http://hu.wikipedia.org/wiki/Foramina_sacralia_posteriora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foramina_sacralia_posteriora"
