"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMAS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajójelzések"
"http://hu.dbpedia.org/resource/Her_Majesty’s_Canadian_Ship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajójelzések"
"http://hu.dbpedia.org/resource/Her_Majesty’s_New_Zealand_Ship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajójelzések"
"http://hu.dbpedia.org/resource/Her_Majesty’s_Ship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajójelzések"
"http://hu.dbpedia.org/resource/Sablon:Hajójelzések","http://dbpedia.org/ontology/wikiPageID",1591499
"http://hu.dbpedia.org/resource/Sablon:Hajójelzések","http://dbpedia.org/ontology/wikiPageRevisionID",23279491
"http://hu.dbpedia.org/resource/Sablon:Hajójelzések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Hajójelzések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hajójelzések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hajójelzések?oldid=23279491&ns=10"
"http://hu.dbpedia.org/resource/Regia_Nave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajójelzések"
"http://hu.dbpedia.org/resource/Royal_Mail_Ship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajójelzések"
"http://hu.dbpedia.org/resource/Seiner_Majestät_Schiff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajójelzések"
