"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vilniusi_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vilniusi_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Vilniusi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Vilniusi_püspökök","http://dbpedia.org/ontology/wikiPageID",1620598
"http://hu.dbpedia.org/resource/Kategória:Vilniusi_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",21800283
"http://hu.dbpedia.org/resource/Kategória:Vilniusi_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Vilniusi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vilniusiak"
"http://hu.dbpedia.org/resource/Kategória:Vilniusi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litván_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Vilniusi_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Vilniusi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Vilniusi_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vilniusi_püspökök?oldid=21800283&ns=14"
"http://hu.dbpedia.org/resource/Krakkói_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilniusi_püspökök"
