"subject","predicate","object"
"http://hu.dbpedia.org/resource/1957-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1958-as_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1962-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1962–1963-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1963-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1964–1965-ös_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1965-ös_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1967-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1968-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1970-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1971-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1977–1978-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1978-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1991-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1991–1992-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1992-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1992–1993-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1993-as_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1997-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1998–1999-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/1999-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_sikerei","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1953._november_25-i_mérkőzése","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1953-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1965-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1978-ban","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1981-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1990-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1996-ban","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/Atlétika_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/Atlétika_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/Bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_síkfutás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_síkfutás_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/Kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/Női_diszkoszvetés_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/Női_diszkoszvetés_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/Női_súlylökés_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/Női_súlylökés_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/Női_távolugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/Női_távolugrás_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
