"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ovčare_(Kutjevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ovčare_(Kutjevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ovčare_(Kutjevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ovčare_(Kutjevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ovčare_(Kutjevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ovčare_(Kutjevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ovčare_(Kutjevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ovčare_(Kutjevo)","http://www.w3.org/2000/01/rdf-schema#label","Ovčare (Kutjevo)"
"http://hu.dbpedia.org/resource/Ovčare_(Kutjevo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Ovčare_(Kutjevo)","http://dbpedia.org/ontology/wikiPageID",1647275
"http://hu.dbpedia.org/resource/Ovčare_(Kutjevo)","http://dbpedia.org/ontology/wikiPageRevisionID",23293209
"http://hu.dbpedia.org/resource/Ovčare_(Kutjevo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkutjevo.hr/"
"http://hu.dbpedia.org/resource/Ovčare_(Kutjevo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/josip_buturac_-_stanovnistvo_pozege"
