"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bolygó_zsidó","http://www.w3.org/2000/01/rdf-schema#label","A bolygó zsidó"
"http://hu.dbpedia.org/resource/A_bolygó_zsidó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m1wx"
"http://hu.dbpedia.org/resource/A_bolygó_zsidó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/A_bolygó_zsidó","http://dbpedia.org/ontology/wikiPageID",903840
"http://hu.dbpedia.org/resource/A_bolygó_zsidó","http://dbpedia.org/ontology/wikiPageRevisionID",23360885
"http://hu.dbpedia.org/resource/A_bolygó_zsidó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713191126/http:/www.pilpul.net/komoly.shtml%3Fx=33611"
"http://hu.dbpedia.org/resource/A_bolygó_zsidó","http://dbpedia.org/ontology/wikiPageExternalLink","http://caddik.shp.hu/hpc/web.php%3Fa=caddik&o=GpmJbYI_sE"
"http://hu.dbpedia.org/resource/A_bolygó_zsidó","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlibra.bibliotekaelblaska.pl/dlibra/docmetadata%3Fid=43448&from=publication"
"http://hu.dbpedia.org/resource/A_bolygó_zsidó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/bolygo_zsido.html%7Csz%C3%B3cikk=Bolyg%C3%B3"
"http://hu.dbpedia.org/resource/A_bolygó_zsidó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leslettreseuropeennes.eu/wp-content/uploads/2013/09/04-Textes-ayant-exploit%C3%A9-le-mythe-du-Juif-errant.pdf"
"http://hu.dbpedia.org/resource/A_bolygó_zsidó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opal.unito.it/psixsite/Miscellanea%20di%20testi%20di%20genere%20diverso/Elenco%20opere/image6173.pdf"
"http://hu.dbpedia.org/resource/A_bolygó_zsidó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kardinal-frings-gymnasium.de/fileadmin/lehrer/AG_s_und_Projekte/EU_Comenius-Projekt/Comenius_3I_08-09_Spagna.pdf"
