"subject","predicate","object"
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://www.w3.org/2000/01/rdf-schema#label","CECAFA-kupa"
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3p0l"
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-válogatottak_tornái"
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://dbpedia.org/ontology/wikiPageID",266083
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",21927767
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/eastcentrafr.html"
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Coupe_Kagame_Inter-Club"
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://hu.dbpedia.org/property/alapítva",1926
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://hu.dbpedia.org/property/képaláírás","CECAFA-kupa logó"
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Afrika"
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",11
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://hu.dbpedia.org/property/sportbajnokság","CECAFA-kupa"
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://dbpedia.org/ontology/abstract","A CECAFA-kupa a legrégebbi labdarúgó-torna Afrikában. Ez egy mára már a Nemzetközi Labdarúgó-szövetség által is elismert és támogatott, a (angolul: The Council of Central and East African Football Associations, rövidítve: CECAFA) által rendezett labdarúgó-bajnokság az érintett afrikai régió labdarúgó-válogatottjai számára, melyek: Burundi, Dzsibuti, Eritrea, Etiópia, Kenya, Ruanda, Szomália, Szudán, Tanzánia, Uganda és Zanzibár. A 2005-ös és 2006-os bajnokságot az etióp-szaúdi-arábiai milliárdos, sejk támogatta, így e két torna az ő nevét viselte. A torna jogelődje a Gossage kupa, amelyet 37-szer rendeztek meg 1926 és 1966 között, majd később a kelet- és közép-afrikai kihíváskupa, amelyet 7. alkalommal rendeztek meg 1965 és 1971 között."
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CECAFA-kupa?oldid=21927767&ns=0"
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://dbpedia.org/ontology/wikiPageLength",24680
"http://hu.dbpedia.org/resource/CECAFA-kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CECAFA-kupa"
"http://hu.wikipedia.org/wiki/CECAFA-kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CECAFA-kupa"
"http://hu.dbpedia.org/resource/CECAFA_Kupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CECAFA-kupa"
