"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://www.w3.org/2000/01/rdf-schema#label","Skublics Ödön"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Badacsony"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skublics_család"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://dbpedia.org/ontology/wikiPageID",1412638
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://dbpedia.org/ontology/wikiPageRevisionID",23338547
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://hu.dbpedia.org/property/név","besenyői és velikei Skublics Ödön"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://hu.dbpedia.org/property/születésiDátum","--12-25"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://hu.dbpedia.org/property/halálDátuma",1957
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Badacsony"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://hu.dbpedia.org/property/szakma","jogász, zalai főszolgabíró"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://dbpedia.org/ontology/abstract","Dr. besenyői és velikei Skublics Ödön Pál József (Zalaegerszeg, 1876. december 25. – Badacsony, 1957. augusztus 20.), zalai földbirtokos, zalaegerszegi főszolgabíró, Zala vármegye törvényhatóság tagja."
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skublics_Ödön?oldid=23338547&ns=0"
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://dbpedia.org/ontology/wikiPageLength",3793
"http://hu.dbpedia.org/resource/Skublics_Ödön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skublics_Ödön"
"http://hu.wikipedia.org/wiki/Skublics_Ödön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skublics_Ödön"
