"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://www.w3.org/2000/01/rdf-schema#label","Nedeczky Ferenc (alispán)"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1768-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nedeczky_család"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://dbpedia.org/ontology/wikiPageID",1494040
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://dbpedia.org/ontology/wikiPageRevisionID",22980915
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://hu.dbpedia.org/property/házastárs","beniczi és micsinyei Beniczky Johanna"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://hu.dbpedia.org/property/név","dunanedeczei és lábatlani Nedeczky Ferenc"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://hu.dbpedia.org/property/születésiDátum",1696
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://hu.dbpedia.org/property/halálDátuma",1768
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://hu.dbpedia.org/property/szakma","jogász, királyi tanácsos, megyei alispán"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://dbpedia.org/ontology/abstract","Dunanedeczei és lábatlani Nedeczky Ferenc (1696 - 1768.), királyi tanácsos, királyi táblai ülnök, Komárom vármegye alispánja, táblabíró, földbirtokos."
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nedeczky_Ferenc_(alispán)?oldid=22980915&ns=0"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://dbpedia.org/ontology/wikiPageLength",1827
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nedeczky_Ferenc_(alispán)"
"http://hu.wikipedia.org/wiki/Nedeczky_Ferenc_(alispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)"
