"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csangsai_csata_(1939)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Hunan"
"http://hu.dbpedia.org/resource/Csangsai_csata_(1942)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Hunan"
"http://hu.dbpedia.org/resource/Csangsai_csata_(1944)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Hunan"
"http://hu.dbpedia.org/resource/Hunan","http://www.w3.org/2000/01/rdf-schema#label","Hunan"
"http://hu.dbpedia.org/resource/Hunan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01669t"
"http://hu.dbpedia.org/resource/Hunan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Hunan","http://dbpedia.org/ontology/wikiPageID",124993
"http://hu.dbpedia.org/resource/Hunan","http://dbpedia.org/ontology/wikiPageRevisionID",22806986
"http://hu.dbpedia.org/resource/Hunan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051031064123/http:/www.muztagh.com/images/map/map-of-hunan-large.jpg"
"http://hu.dbpedia.org/resource/Hunan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunan.gov.cn/"
"http://hu.dbpedia.org/resource/Hunan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hunan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hunan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hunan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Hunan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_tartományai"
