"subject","predicate","object"
"http://hu.dbpedia.org/resource/Now_and_Zen","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Shaken_’n’_Stirred"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://www.w3.org/2000/01/rdf-schema#label","Shaken ’n’ Stirred"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Plant-albumok"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://dbpedia.org/ontology/wikiPageID",262667
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://dbpedia.org/ontology/wikiPageRevisionID",22862756
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertplant.com/"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:qnj9kext7q7v~T1"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Plant_and_the_Strange_Sensation"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://hu.dbpedia.org/property/cím","Shaken 'n' Stirred"
