"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröer_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Feröer sportélete"
"http://hu.dbpedia.org/resource/Feröer_sportélete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_sportélete"
"http://hu.dbpedia.org/resource/Feröer_sportélete","http://dbpedia.org/ontology/wikiPageID",102671
"http://hu.dbpedia.org/resource/Feröer_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",22775008
"http://hu.dbpedia.org/resource/Feröer_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.fo/"
"http://hu.dbpedia.org/resource/Feröer_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hsf.fo/"
"http://hu.dbpedia.org/resource/Feröer_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100213111246/http:/www.b36.eoldal.hu/"
"http://hu.dbpedia.org/resource/Feröer_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssf.fo/"
"http://hu.dbpedia.org/resource/Feröer_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Feröer_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feröer_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Feröer_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Feröer_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feröer_sportélete","http://dbpedia.org/ontology/abstract","Több mint 13 000 feröeri sportol aktívan egyesületben. A labdarúgás és az evezés mellett főként a teremsportok örvendenek nagy népszerűségnek, mindenekelőtt a kézilabda, a röplabda és az úszás. Egyesületi keretben a következő sportágak gyakorlására van még lehetőség: torna, tollaslabda, lovaglás, asztalitenisz, és cselgáncs; mindegyiket legalább százan űzik a szigeteken. Feröer nem tagja a Nemzetközi Olimpiai Bizottságnak, így versenyzőinek dán színekben kell kvalifikálniuk magukat, ha indulni szeretnének az olimpián. Az ország törekszik a NOB-tagságra, de 1984-ben benyújtott tagsági igényét máig sem bírálták el, így egyelőre még csak paralimpiai játékokon indulhat. Olimpiai országkódja: FRO. Minden idők legnagyobb feröeri sportsikereinek tartják Pál Joensen ezüstérmét a 2010-es budapesti úszó EB-n, valamint a labdarúgó-válogatott Ausztria elleni 1:0 győzelmét 1990-ben, Landskronában."
"http://hu.dbpedia.org/resource/Feröer_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feröer_sportélete?oldid=22775008&ns=0"
"http://hu.dbpedia.org/resource/Feröer_sportélete","http://dbpedia.org/ontology/wikiPageLength",12362
"http://hu.dbpedia.org/resource/Feröer_sportélete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feröer_sportélete"
"http://hu.wikipedia.org/wiki/Feröer_sportélete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feröer_sportélete"
