"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Honam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Hoszo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Jongnam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Kategória:Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Korea","http://www.w3.org/2000/01/rdf-schema#label","Korea"
"http://hu.dbpedia.org/resource/Kategória:Korea","http://dbpedia.org/ontology/wikiPageID",103723
"http://hu.dbpedia.org/resource/Kategória:Korea","http://dbpedia.org/ontology/wikiPageRevisionID",14068716
"http://hu.dbpedia.org/resource/Kategória:Korea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Korea","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelmi_államai"
"http://hu.dbpedia.org/resource/Kategória:Korea","http://www.w3.org/2004/02/skos/core#prefLabel","Korea"
"http://hu.dbpedia.org/resource/Kategória:Korea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Korea?oldid=14068716&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Korea_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Kategória:Koreai_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Korea_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Korea_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Koreai_buddhizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Kvandong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Magyarország_és_Korea_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Észak-Korea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Kategória:Koreaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Kategória:Korea_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Kategória:Korea_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Kategória:Koreanisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Kategória:Korea_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea"
