"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://www.w3.org/2000/01/rdf-schema#label","Lanai klarinétmadár"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myadestes"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://dbpedia.org/ontology/wikiPageID",1386398
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22856054
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://hu.dbpedia.org/property/name","Lanai klarinétmadár"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rigófélék"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://hu.dbpedia.org/property/binomial","Myadestes lanaiensis"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://hu.dbpedia.org/property/genus","Myadestes"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://hu.dbpedia.org/property/species","M. lanaiensis"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://dbpedia.org/ontology/abstract","A lanai klarinétmadár (Myadestes lanaiensis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a rigófélék (Turdidae) családjába tartozó mára nagy valószínűséggel kipusztult faja. Hawaii nyelven neve Olomaʻo."
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lanai_klarinétmadár?oldid=22856054&ns=0"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://dbpedia.org/ontology/wikiPageLength",2970
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lanai_klarinétmadár"
"http://hu.dbpedia.org/resource/Myadestes_lanaiensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lanai_klarinétmadár"
"http://hu.wikipedia.org/wiki/Lanai_klarinétmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lanai_klarinétmadár"
