"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emausaurus","http://www.w3.org/2000/01/rdf-schema#label","Emausaurus"
"http://hu.dbpedia.org/resource/Emausaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6tx7"
"http://hu.dbpedia.org/resource/Emausaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Emausaurus","http://dbpedia.org/ontology/wikiPageID",886518
"http://hu.dbpedia.org/resource/Emausaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23451783
"http://hu.dbpedia.org/resource/Emausaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emausaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Emausaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emausaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Emausaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dino"
"http://hu.dbpedia.org/resource/Emausaurus","http://hu.dbpedia.org/property/name","Emausaurus"
"http://hu.dbpedia.org/resource/Emausaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Emausaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Emausaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Emausaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Emausaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Emausaurus","http://hu.dbpedia.org/property/wikispecies","Emausaurus"
"http://hu.dbpedia.org/resource/Emausaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Toarci"
"http://hu.dbpedia.org/resource/Emausaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Emausaurus","http://hu.dbpedia.org/property/genus","Emausaurus"
"http://hu.dbpedia.org/resource/Emausaurus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1990"
"http://hu.dbpedia.org/resource/Emausaurus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Harmut_Haubold"
"http://hu.dbpedia.org/resource/Emausaurus","http://hu.dbpedia.org/property/species","Emausaurus ernsti"
"http://hu.dbpedia.org/resource/Emausaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Emausaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Thyreophora"
"http://hu.dbpedia.org/resource/Emausaurus","http://dbpedia.org/ontology/abstract","Az Emausaurus a madármedencéjű dinoszauruszok Thyreophora (páncélos dinoszauruszok) alrendjének egyetlen neme. Az egyetlen ide tartozó faj, az Emausaurus ernsti kövületeit Németországban találták meg. A típuspéldányt 1990-ben határozta meg. Ismert egy koponya valamint egy koponya alatti (posztkraniális) csontdarab. A hátán kúpos és magas, tüskés elemek lehettek. A testhossza elérte a két méter, magassága pontosan nem ismert, de valószínűleg nem volt magasabb egy méternél. Kis termete miatt valószínűleg alacsony növényekkel táplálkozott. A kora jurában élt."
"http://hu.dbpedia.org/resource/Emausaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emausaurus?oldid=23451783&ns=0"
"http://hu.dbpedia.org/resource/Emausaurus","http://dbpedia.org/ontology/wikiPageLength",1989
"http://hu.dbpedia.org/resource/Emausaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emausaurus"
"http://hu.wikipedia.org/wiki/Emausaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emausaurus"
