"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordás_József_(dobművész)","http://www.w3.org/2000/01/rdf-schema#label","Bordás József (dobművész)"
"http://hu.dbpedia.org/resource/Bordás_József_(dobművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bordás_József_(dobművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bordás_József_(dobművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Bordás_József_(dobművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobosok"
"http://hu.dbpedia.org/resource/Bordás_József_(dobművész)","http://dbpedia.org/ontology/wikiPageID",1611150
"http://hu.dbpedia.org/resource/Bordás_József_(dobművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23896251
"http://hu.dbpedia.org/resource/Bordás_József_(dobművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazzma.hu/lexikon/magyar-jazz-abc/bordas-jozsef/"
"http://hu.dbpedia.org/resource/Bordás_József_(dobművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190213064139/http:/bordasjozsef.com/"
"http://hu.dbpedia.org/resource/Bordás_József_(dobművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bordás_József_(dobművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bordás_József_(dobművész)","http://dbpedia.org/ontology/abstract","Bordás József (Miskolc, 1977. március 23.- ) Magyar Arany Érdemkereszttel kitüntetett dob-művész, Artisjus Zenetanári díjas zenepedagógus, zeneszerző, a Magyar Jazz Szövetség alelnöke. A Nemzetközi Dob Mánia Tábor megalapítója és a Rajkó-Talentum Konzervatórium dob tanszakának vezetője. A Házhoz megy a Zenede Oktatási Centrum ügyvezetője, művészeti vezetője."
"http://hu.dbpedia.org/resource/Bordás_József_(dobművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bordás_József_(dobművész)?oldid=23896251&ns=0"
"http://hu.dbpedia.org/resource/Bordás_József_(dobművész)","http://dbpedia.org/ontology/wikiPageLength",4365
"http://hu.dbpedia.org/resource/Bordás_József_(dobművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bordás_József_(dobművész)"
"http://hu.wikipedia.org/wiki/Bordás_József_(dobművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bordás_József_(dobművész)"
