"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_földipinty","http://www.w3.org/2000/01/rdf-schema#label","Kis földipinty"
"http://hu.dbpedia.org/resource/Kis_földipinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6mx1"
"http://hu.dbpedia.org/resource/Kis_földipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galápagos-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kis_földipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geospiza"
"http://hu.dbpedia.org/resource/Kis_földipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kis_földipinty","http://dbpedia.org/ontology/wikiPageID",506111
"http://hu.dbpedia.org/resource/Kis_földipinty","http://dbpedia.org/ontology/wikiPageRevisionID",23329582
"http://hu.dbpedia.org/resource/Kis_földipinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fq=Geospiza%20fuliginosa&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&sa=N&hl=en&tab=wi"
"http://hu.dbpedia.org/resource/Kis_földipinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/small-ground-finch-geospiza-fuliginosa%7Ctitle="
"http://hu.dbpedia.org/resource/Kis_földipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_földipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kis_földipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
