"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Lee_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Robert Lee Stewart"
"http://hu.dbpedia.org/resource/Robert_Lee_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m0l_"
"http://hu.dbpedia.org/resource/Robert_Lee_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Lee_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Robert_Lee_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Lee_Stewart","http://dbpedia.org/ontology/wikiPageID",1047088
"http://hu.dbpedia.org/resource/Robert_Lee_Stewart","http://dbpedia.org/ontology/wikiPageRevisionID",22617951
"http://hu.dbpedia.org/resource/Robert_Lee_Stewart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/stewart_robert.htm%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Lee_Stewart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/stewart.htm%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Lee_Stewart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/stewart-rl.html%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Lee_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Robert_Lee_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Lee_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Robert_Lee_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Lee_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Robert_Lee_Stewart","http://dbpedia.org/ontology/abstract","Robert Lee Stewart (Washington, 1942. augusztus 13.–) amerikai helikopter-tesztpilóta, űrhajós, dandártábornok."
"http://hu.dbpedia.org/resource/Robert_Lee_Stewart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Lee_Stewart?oldid=22617951&ns=0"
"http://hu.dbpedia.org/resource/Robert_Lee_Stewart","http://dbpedia.org/ontology/wikiPageLength",3692
"http://hu.dbpedia.org/resource/Robert_Lee_Stewart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Lee_Stewart"
"http://hu.wikipedia.org/wiki/Robert_Lee_Stewart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Lee_Stewart"
