"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_egyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_egyházmegye"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_egyházmegye"
"http://hu.dbpedia.org/resource/Tótsági_Esperességi_Kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Szombathelyi egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1142847
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",15278984
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_egyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Szombathelyi egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szombathelyi_egyházmegye?oldid=15278984&ns=14"
