"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajda_László_(botanikus)","http://www.w3.org/2000/01/rdf-schema#label","Vajda László (botanikus)"
"http://hu.dbpedia.org/resource/Vajda_László_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Vajda_László_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vajda_László_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vajda_László_(botanikus)","http://dbpedia.org/ontology/wikiPageID",775620
"http://hu.dbpedia.org/resource/Vajda_László_(botanikus)","http://dbpedia.org/ontology/wikiPageRevisionID",21128727
"http://hu.dbpedia.org/resource/Vajda_László_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vajda_László_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Vajda_László_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajda_László_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vajda_László_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Vajda_László_(botanikus)","http://dbpedia.org/ontology/abstract","Vajda László (Budapest, 1890. június 28. – Budapest, 1986. november 2.) magyar botanikus, növényfényképész.Botanikai szakmunkákban nevének rövidítése: „Vajda”."
"http://hu.dbpedia.org/resource/Vajda_László_(botanikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajda_László_(botanikus)?oldid=21128727&ns=0"
"http://hu.dbpedia.org/resource/Vajda_László_(botanikus)","http://dbpedia.org/ontology/wikiPageLength",2032
"http://hu.dbpedia.org/resource/Vajda_László_(botanikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajda_László_(botanikus)"
"http://hu.wikipedia.org/wiki/Vajda_László_(botanikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajda_László_(botanikus)"
