"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoárda","http://www.w3.org/2000/01/rdf-schema#label","Zoárda"
"http://hu.dbpedia.org/resource/Zoárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zoárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zoárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zoárda","http://dbpedia.org/ontology/wikiPageID",26074
"http://hu.dbpedia.org/resource/Zoárda","http://dbpedia.org/ontology/wikiPageRevisionID",23581761
"http://hu.dbpedia.org/resource/Zoárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zoárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zoárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zoárda","http://dbpedia.org/ontology/abstract","A Zoárda a Zoárd férfinév női párja."
"http://hu.dbpedia.org/resource/Zoárda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoárda?oldid=23581761&ns=0"
"http://hu.dbpedia.org/resource/Zoárda","http://dbpedia.org/ontology/wikiPageLength",815
"http://hu.dbpedia.org/resource/Zoárda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoárda"
"http://hu.wikipedia.org/wiki/Zoárda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoárda"
