"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spizixos","http://www.w3.org/2000/01/rdf-schema#label","Spizixos"
"http://hu.dbpedia.org/resource/Spizixos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w53k_"
"http://hu.dbpedia.org/resource/Spizixos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Spizixos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spizixos"
"http://hu.dbpedia.org/resource/Spizixos","http://dbpedia.org/ontology/wikiPageID",556664
"http://hu.dbpedia.org/resource/Spizixos","http://dbpedia.org/ontology/wikiPageRevisionID",22488880
"http://hu.dbpedia.org/resource/Spizixos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=558246"
"http://hu.dbpedia.org/resource/Spizixos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spizixos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spizixos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spizixos","http://hu.dbpedia.org/property/name","Spizixos"
"http://hu.dbpedia.org/resource/Spizixos","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nyakörves_bülbül"
"http://hu.dbpedia.org/resource/Spizixos","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Spizixos","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Spizixos","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bülbülfélék"
"http://hu.dbpedia.org/resource/Spizixos","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Spizixos","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Spizixos","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Spizixos","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Spizixos","http://hu.dbpedia.org/property/wikicommonscat","Spizixos"
"http://hu.dbpedia.org/resource/Spizixos","http://hu.dbpedia.org/property/wikispecies","Spizixos"
"http://hu.dbpedia.org/resource/Spizixos","http://hu.dbpedia.org/property/genus","Spizixos"
"http://hu.dbpedia.org/resource/Spizixos","http://hu.dbpedia.org/property/genusAuthority","Blyth, 1845"
"http://hu.dbpedia.org/resource/Spizixos","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Spizixos","http://hu.dbpedia.org/property/rangeMap","Spizixos distribution map.png"
"http://hu.dbpedia.org/resource/Spizixos","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Spizixos","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Spizixos","http://dbpedia.org/ontology/abstract","A Spizixos a madarak osztályának verébalakúak (Passeriformes) rendjébe és a bülbülfélék (Pycnonotidae) tartozó családja tartozó nem."
"http://hu.dbpedia.org/resource/Spizixos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spizixos?oldid=22488880&ns=0"
"http://hu.dbpedia.org/resource/Spizixos","http://dbpedia.org/ontology/wikiPageLength",1290
"http://hu.dbpedia.org/resource/Spizixos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spizixos"
"http://hu.wikipedia.org/wiki/Spizixos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spizixos"
