"subject","predicate","object"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://www.w3.org/2000/01/rdf-schema#label","Syntrichia papillosa"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pottiaceae"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://dbpedia.org/ontology/wikiPageID",1408923
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://dbpedia.org/ontology/wikiPageRevisionID",22623875
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920042133/http:/www.swissbryophytes.ch/content/index.php/de/artportrait%3Ftaxon_id=2400"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161012192813/http:/rbg-web2.rbge.org.uk/bbs/Activities/mosses/Syntrichia%20papillosa.pdf"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://hu.dbpedia.org/property/name","Syntrichia papillosa"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://hu.dbpedia.org/property/classis","Bryopsida"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://hu.dbpedia.org/property/familia","Pottiaceae"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://hu.dbpedia.org/property/ordo","Pottiales"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://hu.dbpedia.org/property/subclassis","Dicranidae"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://hu.dbpedia.org/property/wikicommonscat","Syntrichia papillosa"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://hu.dbpedia.org/property/wikispecies","Syntrichia papillosa"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://hu.dbpedia.org/property/binomial","Syntrichia papillosa"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Richard_Spruce"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://hu.dbpedia.org/property/genus","Syntrichia"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://hu.dbpedia.org/property/species","S. papillosa"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://hu.dbpedia.org/property/synonyms","Tortula papillosa"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://dbpedia.org/ontology/abstract","Syntrichia papillosa egy lombosmoha faj a Pottiaceae családból. Szinonim neve még: Tortula papillosa Wilson."
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Syntrichia_papillosa?oldid=22623875&ns=0"
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://dbpedia.org/ontology/wikiPageLength",3487
"http://hu.dbpedia.org/resource/Syntrichia_papillosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Syntrichia_papillosa"
"http://hu.wikipedia.org/wiki/Syntrichia_papillosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Syntrichia_papillosa"
