"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zöldköves_gyűrű_(tévéjáték)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Káldi_Nóra"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://www.w3.org/2000/01/rdf-schema#label","Káldi Nóra"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4c1kh"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erzsébet-díjasok"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://dbpedia.org/ontology/wikiPageID",434013
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://dbpedia.org/ontology/wikiPageRevisionID",23909764
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130526022725/http:/www.40_felett.abbcenter.com/%3Fcim=1&id=106407"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=showperson&mpid=726&category=szineszno"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/24.html"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130203191315/http:/ezenanapon.hu/08/06/budapesten-meghalt-kaldi-nora-eredeti-neven-krejniker-eleonora-edit-maria-jaszai-mari-es-erzsebet-dijas-szinmuveszno/91314"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://misogaeva.weebly.com/5/category/kaldi%20nora4b67e73f8d/1.html"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QHxy3v02414"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Hr4wInTjooQ"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.xfree.hu/myblog.tvn%3FSID=&n=migova&pev=2007&pho=08&pnap=6"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/szemelyek/12722/kaldi-nora.html"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaz.hu/domjanedit/kaldy_nora.html"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://xmlns.com/foaf/0.1/name","Káldi Nóra"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1966-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kálmán_György"
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://hu.dbpedia.org/property/imdb",477564
"http://hu.dbpedia.org/resource/Káldi_Nóra","http://hu.dbpedia.org/property/név","Káldi Nóra"
