"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztény_Szó","http://www.w3.org/2000/01/rdf-schema#label","Keresztény Szó"
"http://hu.dbpedia.org/resource/Keresztény_Szó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye"
"http://hu.dbpedia.org/resource/Keresztény_Szó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Keresztény_Szó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Keresztény_Szó","http://dbpedia.org/ontology/wikiPageID",312736
"http://hu.dbpedia.org/resource/Keresztény_Szó","http://dbpedia.org/ontology/wikiPageRevisionID",23568178
"http://hu.dbpedia.org/resource/Keresztény_Szó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214220701/http:/kerszo.katolikhos.ro/"
"http://hu.dbpedia.org/resource/Keresztény_Szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztény_Szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Keresztény_Szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keresztény_Szó","http://dbpedia.org/ontology/abstract","A Keresztény Szó katolikus kulturális havilap, a Gyulafehérvári Római Katolikus Érsekség kiadványa. Megjelenési helye Kolozsvár. 1947-től a rendszerváltásig Romániában nem jelenhetett meg katolikus lap. A Keresztény Szó 1990-ben indul, Bajor Andor, alapító főszerkesztő vezetésével. Kezdetben hetilap, majd 1991 októberétől havilap. Havilapként új formátumban jelent meg a lap, 16, 24, majd az 1994-es év második felétől 32 oldalon."
"http://hu.dbpedia.org/resource/Keresztény_Szó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztény_Szó?oldid=23568178&ns=0"
"http://hu.dbpedia.org/resource/Keresztény_Szó","http://dbpedia.org/ontology/wikiPageLength",2529
"http://hu.dbpedia.org/resource/Keresztény_Szó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztény_Szó"
"http://hu.dbpedia.org/resource/Keresztény_szó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresztény_Szó"
"http://hu.wikipedia.org/wiki/Keresztény_Szó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztény_Szó"
