"subject","predicate","object"
"http://hu.dbpedia.org/resource/Engie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Engie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Engie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Engie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Engie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Engie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Engie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Engie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Engie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Engie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#label","Engie"
"http://hu.dbpedia.org/resource/Engie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/Engie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_cégek"
"http://hu.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageID",1768355
"http://hu.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageRevisionID",23865280
"http://hu.dbpedia.org/resource/Engie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Decrease"
"http://hu.dbpedia.org/resource/Engie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Engie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Engie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Engie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Engie","http://hu.dbpedia.org/property/bevétel",60
"http://hu.dbpedia.org/resource/Engie","http://hu.dbpedia.org/property/kép","Tour T1.JPG"
"http://hu.dbpedia.org/resource/Engie","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Engie","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Engie","http://hu.dbpedia.org/property/iparág","villamosenergia-ipar"
"http://hu.dbpedia.org/resource/Engie","http://hu.dbpedia.org/property/hivatalosNév","Engie"
"http://hu.dbpedia.org/resource/Engie","http://hu.dbpedia.org/property/szolgáltatások","villamosenergia-termelés,"
"http://hu.dbpedia.org/resource/Engie","http://hu.dbpedia.org/property/szolgáltatások","http://hu.dbpedia.org/resource/Elosztóhálózat-üzemeltető"
"http://hu.dbpedia.org/resource/Engie","http://hu.dbpedia.org/property/kiszolgáltTerület","világszerte"
"http://hu.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/abstract","Az Engie egy francia multinacionális energiaipari vállalat. Fő részvényese a francia állam, amely a tőke negyedét birtokolja (a tőke 23,64%-át és a szavazatok 33,84%-át). 2016-ban a vállalat mélyreható átalakításba kezdett, amelynek célja a fenntartható energiaforrásokra való illetve a digitális átállás. 2018-ban 158 505 alkalmazottja volt, forgalma 60,6 milliárd eurót tett ki. A Brüsszelben, Luxemburgban és Párizsban jegyzett vállalat szerepel a CAC 40, BEL20 és Euronext 100 ."
"http://hu.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/service","http://hu.dbpedia.org/resource/Elosztóhálózat-üzemeltető"
"http://hu.dbpedia.org/resource/Engie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Engie?oldid=23865280&ns=0"
"http://hu.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageLength",1323
"http://hu.dbpedia.org/resource/Engie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Engie"
"http://hu.wikipedia.org/wiki/Engie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Engie"
