"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acshaszan_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Csanghanphjong_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Cshonggu_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Cshonho_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Cshungdzsongno_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Csongno_3-ka_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Eoge_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Hengdang_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Hvagok_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Joido_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Joinaru_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Jongdungpho-ku_cshong_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Jongdungpho_piac_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Kangdong_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Kehvaszan_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Kerong_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Kil-tong_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Kimphói_nemzetközi_repülőtér_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Kkacshiszan_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Kodok_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Kojo_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Kongdok_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Kubundari_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Kundzsa_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Kvangnaru_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Madzsang_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Magok_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Mapho_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Mjongil_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Mok-tong_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Ogum_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Olimpiai_park_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Omokkjo_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Palszan_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Panghva_állomás","http://www.w3.org/2000/01/rdf-schema#label","Panghva állomás"
"http://hu.dbpedia.org/resource/Panghva_állomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03grk_r"
"http://hu.dbpedia.org/resource/Panghva_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Panghva_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_5-ös_metró_állomásai"
"http://hu.dbpedia.org/resource/Panghva_állomás","http://dbpedia.org/ontology/wikiPageID",1133312
"http://hu.dbpedia.org/resource/Panghva_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",21237321
"http://hu.dbpedia.org/resource/Panghva_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Panghva_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Panghva_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Panghva_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Panghva_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Panghva_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Panghva_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panghva_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Panghva_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Panghva_állomás","http://hu.dbpedia.org/property/előző","Végállomás"
"http://hu.dbpedia.org/resource/Panghva_állomás","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Panghva_állomás","http://hu.dbpedia.org/property/hosszúságiFok",126
"http://hu.dbpedia.org/resource/Panghva_állomás","http://hu.dbpedia.org/property/kép","Seoul-metro-510-Banghwa-station-platform-20180914-173620.jpg"
"http://hu.dbpedia.org/resource/Panghva_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kehvaszan_állomás"
"http://hu.dbpedia.org/resource/Panghva_állomás","http://hu.dbpedia.org/property/megnyitás",1996
"http://hu.dbpedia.org/resource/Panghva_állomás","http://hu.dbpedia.org/property/név","állomás"
