"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassziopeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kassziopeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kassziopeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kassziopeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kassziopeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kassziopeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kassziopeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kassziopeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kassziopeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kassziopeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kassziopeia","http://www.w3.org/2000/01/rdf-schema#label","Kassziopeia"
"http://hu.dbpedia.org/resource/Kassziopeia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b3fd"
"http://hu.dbpedia.org/resource/Kassziopeia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Kassziopeia","http://dbpedia.org/ontology/wikiPageID",118678
"http://hu.dbpedia.org/resource/Kassziopeia","http://dbpedia.org/ontology/wikiPageRevisionID",23866228
"http://hu.dbpedia.org/resource/Kassziopeia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Kassziopeia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Kassziopeia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kassziopeia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kassziopeia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Kassziopeia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Kassziopeia","http://dbpedia.org/ontology/abstract","Kassziopeia (ógörögül: Κασσιόπεια, Κασσιόπη – Kassziopeia, Kassziopé, latinul: Cassiopeia, Cassiepeia, Cassiope) a görög mitológiában Etiópia királynője volt, Képheusz felesége. Lányuk Androméda volt, akiről büszke szülei kijelentették, hogy szebb, mint a néreiszek (tengeri nimfák). Erre Poszeidón tengeristen, akinek felesége szintén néreida volt, felbőszült és meg akarta büntetni Kassziopeiát és Képheuszt. Kassziopeia elment egy jövendőmondóhoz, ki megjósolta, hogy egyetlen lehetőségük, hogy Andromédát kikötik egy tengerparti sziklához és feláldozzák a tengeri szörnyetegnek, , akit Poszeidón küldött a birodalom megsemmisítésére. Kassziopeia megtette ezt, a hős Perszeusz azonban megölte a tengeri szörnyet és megmentette Andromédát. A néreidák végül úgy büntették meg Kassziopeiát önteltségéért, hogy örökre a trónra kötve és a Sarkcsillaghoz viszonyítva fejjel lefelé látható az égbolton. Kassziopeia, Képheusz és Androméda nevét csillagképek viselik, lásd még: Cassiopeia csillagkép, Cepheus csillagkép, Andromeda csillagkép."
"http://hu.dbpedia.org/resource/Kassziopeia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kassziopeia?oldid=23866228&ns=0"
"http://hu.dbpedia.org/resource/Kassziopeia","http://dbpedia.org/ontology/wikiPageLength",2849
"http://hu.dbpedia.org/resource/Kassziopeia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kassziopeia"
"http://hu.wikipedia.org/wiki/Kassziopeia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kassziopeia"
