"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://www.w3.org/2000/01/rdf-schema#label","Szen no Rikjú"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tea"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1591-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1522-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánok"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://dbpedia.org/ontology/wikiPageID",1464790
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://dbpedia.org/ontology/wikiPageRevisionID",21923984
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japantea.hu/sen_no_rikyu_a_teamester"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://hu.dbpedia.org/property/házastárs","Hóshin Mjódzsut"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://hu.dbpedia.org/property/kép","Sen_no_Rikyu_JPN.jpg"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://hu.dbpedia.org/property/képaláírás","Sen no Rikjú"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://hu.dbpedia.org/property/név","Szen no Rikjú"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://dbpedia.org/ontology/abstract","Szen no Rikjú (千利休) "
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szen_no_Rikjú?oldid=21923984&ns=0"
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://dbpedia.org/ontology/wikiPageLength",5171
"http://hu.dbpedia.org/resource/Szen_no_Rikjú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szen_no_Rikjú"
"http://hu.dbpedia.org/resource/Sen_no_Rikju","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szen_no_Rikjú"
"http://hu.wikipedia.org/wiki/Szen_no_Rikjú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szen_no_Rikjú"
