"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Petrits Mézeskalács Múzeum"
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai"
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_kulturális_élete"
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://dbpedia.org/ontology/wikiPageID",987621
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23694326
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304200419/http:/www.tixik.hu/mezedes-emlekeink-mezeskalacs-muzeum-2385423.htm"
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mezeskalacs.hu"
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mezeskalacsmuzeum.hu"
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Szekszárd"
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://hu.dbpedia.org/property/teljesNév","Petrits Mézeskalács Múzeum"
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://hu.dbpedia.org/property/város","Szekszárd"
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://hu.dbpedia.org/property/alapítás",1825
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://hu.dbpedia.org/property/fenntartó","Petrits Mézeskalács Kereskedelmi és Szolgáltató Kft"
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://dbpedia.org/ontology/abstract","A Petrits Mézeskalács Múzeum 1825 óta foglalkozik sütemények, gyertyák és egyéb finomságok készítésével. Nagy hangsúlyt fektetnek a magyar hagyományok ápolására, minél inkább meg akarják ismertetni az emberekkel termékeiket. Hazai alapanyagokat dolgoznak fel, hazai piacra. Napjainkban a hatodik generáció két tagja is készíti a mézeskalácsokat, gyertyákat. A vállalkozás 5 fővel működik. A termékek kézzel készülnek, a kor minőségi szempontjait figyelembe véve, HACCP minősítéssel."
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrits_Mézeskalács_Múzeum?oldid=23694326&ns=0"
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://dbpedia.org/ontology/wikiPageLength",6159
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrits_Mézeskalács_Múzeum"
"http://hu.wikipedia.org/wiki/Petrits_Mézeskalács_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum"
