"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamigamo_szentély","http://www.w3.org/2000/01/rdf-schema#label","Kamigamo szentély"
"http://hu.dbpedia.org/resource/Kamigamo_szentély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ztvh8"
"http://hu.dbpedia.org/resource/Kamigamo_szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vallási_épületek"
"http://hu.dbpedia.org/resource/Kamigamo_szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Kamigamo_szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Kamigamo_szentély","http://dbpedia.org/ontology/wikiPageID",369065
"http://hu.dbpedia.org/resource/Kamigamo_szentély","http://dbpedia.org/ontology/wikiPageRevisionID",21404678
"http://hu.dbpedia.org/resource/Kamigamo_szentély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taleofgenji.org/kamigamo.html"
"http://hu.dbpedia.org/resource/Kamigamo_szentély","http://dbpedia.org/ontology/wikiPageExternalLink","http://nippon-kichi.jp/article_list.do%3Fkwd=2987&ml_lang=en"
"http://hu.dbpedia.org/resource/Kamigamo_szentély","http://dbpedia.org/ontology/wikiPageExternalLink","http://nipponkichi.jp/article_list.do;jsessionid=C111EB47FD6C053C335E38CF63C2DF17%3Fkwd=198&ml_lang=en"
"http://hu.dbpedia.org/resource/Kamigamo_szentély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304233742/http:/www.gameshaper.net/kyonoki/pivot/entry.php%3Fid=830"
"http://hu.dbpedia.org/resource/Kamigamo_szentély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221145021/http:/kamigamojinja.jp/english/index-e.html"
"http://hu.dbpedia.org/resource/Kamigamo_szentély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipernity.com/doc/ojisanjake/slideshow/album/31676"
"http://hu.dbpedia.org/resource/Kamigamo_szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Kamigamo_szentély","http://dbpedia.org/ontology/abstract","A Kamigamo szentély egy ősi alapítású sintó szentély Kiotóban, Japánban."
"http://hu.dbpedia.org/resource/Kamigamo_szentély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamigamo_szentély?oldid=21404678&ns=0"
"http://hu.dbpedia.org/resource/Kamigamo_szentély","http://dbpedia.org/ontology/wikiPageLength",2861
"http://hu.dbpedia.org/resource/Kamigamo_szentély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamigamo_szentély"
"http://hu.wikipedia.org/wiki/Kamigamo_szentély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamigamo_szentély"
