"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinclocerthia","http://www.w3.org/2000/01/rdf-schema#label","Cinclocerthia"
"http://hu.dbpedia.org/resource/Cinclocerthia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinclocerthia"
"http://hu.dbpedia.org/resource/Cinclocerthia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cinclocerthia","http://dbpedia.org/ontology/wikiPageID",1675859
"http://hu.dbpedia.org/resource/Cinclocerthia","http://dbpedia.org/ontology/wikiPageRevisionID",22144943
"http://hu.dbpedia.org/resource/Cinclocerthia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Cinclocerthia&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjukoLU3f3mAhUQ_CoKHTSODKYQ_AUoAnoECBAQBA&biw=1600&bih=786"
"http://hu.dbpedia.org/resource/Cinclocerthia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cinclocerthia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cinclocerthia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cinclocerthia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cinclocerthia","http://hu.dbpedia.org/property/name","Cinclocerthia"
"http://hu.dbpedia.org/resource/Cinclocerthia","http://hu.dbpedia.org/property/imageCaption","Cinclocerthia ruficauda"
"http://hu.dbpedia.org/resource/Cinclocerthia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cinclocerthia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gezerigófélék"
"http://hu.dbpedia.org/resource/Cinclocerthia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cinclocerthia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cinclocerthia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cinclocerthia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cinclocerthia","http://hu.dbpedia.org/property/genus","Cinclocerthia"
"http://hu.dbpedia.org/resource/Cinclocerthia","http://hu.dbpedia.org/property/genusAuthority","G.R. Gray, 1840"
"http://hu.dbpedia.org/resource/Cinclocerthia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Cinclocerthia","http://dbpedia.org/ontology/abstract","A Cinclocerthia a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a gezerigófélék (Mimidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Cinclocerthia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinclocerthia?oldid=22144943&ns=0"
"http://hu.dbpedia.org/resource/Cinclocerthia","http://dbpedia.org/ontology/wikiPageLength",1924
"http://hu.dbpedia.org/resource/Cinclocerthia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinclocerthia"
"http://hu.wikipedia.org/wiki/Cinclocerthia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinclocerthia"
