"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Branik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Branik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Branik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Branik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Branik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Branik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Branik","http://www.w3.org/2000/01/rdf-schema#label","Branik"
"http://hu.dbpedia.org/resource/Branik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421tc3"
"http://hu.dbpedia.org/resource/Branik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Branik","http://dbpedia.org/ontology/wikiPageID",1135970
"http://hu.dbpedia.org/resource/Branik","http://dbpedia.org/ontology/wikiPageRevisionID",20066327
"http://hu.dbpedia.org/resource/Branik","http://xmlns.com/foaf/0.1/name","Branik"
"http://hu.dbpedia.org/resource/Branik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Branik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Branik","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Branik","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Branik","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Branik","http://hu.dbpedia.org/property/kép","Branik1.JPG"
"http://hu.dbpedia.org/resource/Branik","http://hu.dbpedia.org/property/név","Branik"
"http://hu.dbpedia.org/resource/Branik","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Branik","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Branik","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Branik","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Branik","http://hu.dbpedia.org/property/terület",14.76
"http://hu.dbpedia.org/resource/Branik","http://hu.dbpedia.org/property/irányítószám",5295
"http://hu.dbpedia.org/resource/Branik","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Branik","http://hu.dbpedia.org/property/tartomány","Goriška"
"http://hu.dbpedia.org/resource/Branik","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",86.7
"http://hu.dbpedia.org/resource/Branik","http://hu.dbpedia.org/property/község","Nova Gorica"
"http://hu.dbpedia.org/resource/Branik","http://hu.dbpedia.org/property/népesség",1000
"http://hu.dbpedia.org/resource/Branik","http://hu.dbpedia.org/property/statisztikaiRégió","Goriška"
"http://hu.dbpedia.org/resource/Branik","http://dbpedia.org/ontology/abstract","Branik (olaszul: Rifembergo, német nyelven: Reifenberg) falu Szlovéniában, a Goriška statisztikai régióban, a Vipava-völgyhöz kapcsolódó Branik-völgyben fekszik. Közigazgatásilag Nova Goricához tartozik. 2011-ig a településhez tartozott Pedrovo településrész."
"http://hu.dbpedia.org/resource/Branik","http://dbpedia.org/ontology/postalCode","5295"
"http://hu.dbpedia.org/resource/Branik","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Branik","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Goriška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Branik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Branik?oldid=20066327&ns=0"
"http://hu.dbpedia.org/resource/Branik","http://dbpedia.org/ontology/wikiPageLength",2499
"http://hu.dbpedia.org/resource/Branik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Branik"
"http://hu.wikipedia.org/wiki/Branik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Branik"
