"subject","predicate","object"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://www.w3.org/2000/01/rdf-schema#label","SoftMaker Office"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c98wq"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodai_alkalmazáscsomagok"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://dbpedia.org/ontology/wikiPageID",878249
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://dbpedia.org/ontology/wikiPageRevisionID",16985988
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://dbpedia.org/ontology/wikiPageExternalLink","http://softmaker.de"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.softmaker.de"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://hu.dbpedia.org/property/fejlesztő","SoftMaker Software Gmbh."
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://hu.dbpedia.org/property/kategória","Irodai programcsomag"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://hu.dbpedia.org/property/licenc","fizetős"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://hu.dbpedia.org/property/méret","körülbelül 300 mib."
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://hu.dbpedia.org/property/nyelv","Többnyelvű, köztük magyar"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://hu.dbpedia.org/property/név","SoftMaker Office"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://hu.dbpedia.org/property/operációsRendszer","Windows, Linux, Android, Windows Mobile, Windows CE"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://hu.dbpedia.org/property/weboldal","http://www.softmaker.de"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://hu.dbpedia.org/property/állapot","kiadva"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://hu.dbpedia.org/property/platform","PC, mobil"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://hu.dbpedia.org/property/elsőKiadás",1987
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://dbpedia.org/ontology/abstract","A SoftMaker Office irodai programcsomag."
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SoftMaker_Office?oldid=16985988&ns=0"
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/SoftMaker_Office","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SoftMaker_Office"
"http://hu.wikipedia.org/wiki/SoftMaker_Office","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SoftMaker_Office"
