"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elefántcsontpart_címere","http://www.w3.org/2000/01/rdf-schema#label","Elefántcsontpart címere"
"http://hu.dbpedia.org/resource/Elefántcsontpart_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fqhq"
"http://hu.dbpedia.org/resource/Elefántcsontpart_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Elefántcsontpart_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Elefántcsontpart_címere","http://dbpedia.org/ontology/wikiPageID",214553
"http://hu.dbpedia.org/resource/Elefántcsontpart_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23191421
"http://hu.dbpedia.org/resource/Elefántcsontpart_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidence.ci/presentation/16/symbole"
"http://hu.dbpedia.org/resource/Elefántcsontpart_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130203045947/http:/www.presidence.ci/presentation/16/symbole"
"http://hu.dbpedia.org/resource/Elefántcsontpart_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Elefántcsontpart_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elefántcsontpart_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/Elefántcsontpart_címere","http://dbpedia.org/ontology/abstract","Elefántcsontpart címere egy zöld színű pajzs, amelyen egy ezüst színű elefántfej látható. Ez a Demokratikus Párt jelképéből származik. A pajzs két oldalán egy-egy arany pálmafát helyeztek el, felette az arany felkelő nap tűnik elő, alul arany szalagon az ország neve olvasható."
"http://hu.dbpedia.org/resource/Elefántcsontpart_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elefántcsontpart_címere?oldid=23191421&ns=0"
"http://hu.dbpedia.org/resource/Elefántcsontpart_címere","http://dbpedia.org/ontology/wikiPageLength",1136
"http://hu.dbpedia.org/resource/Elefántcsontpart_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elefántcsontpart_címere"
"http://hu.wikipedia.org/wiki/Elefántcsontpart_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elefántcsontpart_címere"
