"subject","predicate","object"
"http://hu.dbpedia.org/resource/MotoGP-nagydíjak_listája","http://www.w3.org/2000/01/rdf-schema#label","MotoGP-nagydíjak listája"
"http://hu.dbpedia.org/resource/MotoGP-nagydíjak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/MotoGP-nagydíjak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP"
"http://hu.dbpedia.org/resource/MotoGP-nagydíjak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/MotoGP-nagydíjak_listája","http://dbpedia.org/ontology/wikiPageID",452476
"http://hu.dbpedia.org/resource/MotoGP-nagydíjak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23572234
"http://hu.dbpedia.org/resource/MotoGP-nagydíjak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/MotoGP-nagydíjak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MotoGP-nagydíjak_listája","http://dbpedia.org/ontology/abstract","A következő lista a MotoGP eddigi összes nagydíját tartalmazza, a versenysorozat indulása, 1949 óta."
"http://hu.dbpedia.org/resource/MotoGP-nagydíjak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MotoGP-nagydíjak_listája?oldid=23572234&ns=0"
"http://hu.dbpedia.org/resource/MotoGP-nagydíjak_listája","http://dbpedia.org/ontology/wikiPageLength",65589
"http://hu.dbpedia.org/resource/MotoGP-nagydíjak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MotoGP-nagydíjak_listája"
"http://hu.wikipedia.org/wiki/MotoGP-nagydíjak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MotoGP-nagydíjak_listája"
