"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_felhőkarcolói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_felhőkarcolói","http://www.w3.org/2000/01/rdf-schema#label","Olaszország felhőkarcolói"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_felhőkarcolói","http://dbpedia.org/ontology/wikiPageID",1026243
"http://hu.dbpedia.org/resource/Kategória:Olaszország_felhőkarcolói","http://dbpedia.org/ontology/wikiPageRevisionID",14580995
"http://hu.dbpedia.org/resource/Kategória:Olaszország_felhőkarcolói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_felhőkarcolói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_felhőkarcolói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_felhőkarcolói","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország felhőkarcolói"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_felhőkarcolói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_felhőkarcolói?oldid=14580995&ns=14"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_felhőkarcolói"
