"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://www.w3.org/2000/01/rdf-schema#label","Perui szivárványos boa"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőalfajok"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://dbpedia.org/ontology/wikiPageID",832025
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://dbpedia.org/ontology/wikiPageRevisionID",22488278
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/name","Perui szivárványos boa"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/wikicommons","Epicrates cenchria gaigei"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/wikispecies","Epicrates cenchria gaigei"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/genus","Epicrates"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/species","E. cenchria"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/subspecies","E. c. gaigei"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://hu.dbpedia.org/property/trinomial","Epicrates cenchria gaigei"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://dbpedia.org/ontology/abstract","A perui szivárványos boa (Epicrates cenchria gaigei) a szivárványos boa egyik alfaja."
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perui_szivárványos_boa?oldid=22488278&ns=0"
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://dbpedia.org/ontology/wikiPageLength",1386
"http://hu.dbpedia.org/resource/Perui_szivárványos_boa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perui_szivárványos_boa"
"http://hu.wikipedia.org/wiki/Perui_szivárványos_boa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perui_szivárványos_boa"
