"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alias_(jog)","http://www.w3.org/2000/01/rdf-schema#label","Alias (jog)"
"http://hu.dbpedia.org/resource/Alias_(jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógia"
"http://hu.dbpedia.org/resource/Alias_(jog)","http://dbpedia.org/ontology/wikiPageID",412109
"http://hu.dbpedia.org/resource/Alias_(jog)","http://dbpedia.org/ontology/wikiPageRevisionID",22793864
"http://hu.dbpedia.org/resource/Alias_(jog)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Alias_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alias_(jog)","http://dbpedia.org/ontology/abstract","Névváltozatok: máskép (Nagy Iván VII. 511.) Rövidítések: A latin alias jelentése másképp, avagy. A név járulékos vagy alkalmi kiegészítése, mely a hasonló nevű családoktól való megkülönböztetést vagy az identitás eltitkolását szolgálja. Az alias eredeti célja az identitás pontosítása volt. Gyakran találkozunk vele a magyar címeres levelekben a név egyértelműsítésére (pl. Egri alias Dobray, Nánási alias Joó, Jaaz másképpen Kovács, Diószegi másképp Kis Bájó, Somogyi másképp Nagy, Nagymartoni avagy Fraknói). A régi Csehországban jogi fogalom is volt (»de N. et [Alias], ubi bona habet«), ahol azt szolgálta, hogy a felperes az alperes összes vagyonát végrehajtás alá helyezhesse, nemcsak a szóban forgó vagyont."
"http://hu.dbpedia.org/resource/Alias_(jog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alias_(jog)?oldid=22793864&ns=0"
"http://hu.dbpedia.org/resource/Alias_(jog)","http://dbpedia.org/ontology/wikiPageLength",1152
"http://hu.dbpedia.org/resource/Alias_(jog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alias_(jog)"
"http://hu.wikipedia.org/wiki/Alias_(jog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alias_(jog)"
