"subject","predicate","object"
"http://hu.dbpedia.org/resource/1957-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AfrikaiNemzetekKupája"
"http://hu.dbpedia.org/resource/1959-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AfrikaiNemzetekKupája"
"http://hu.dbpedia.org/resource/1962-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AfrikaiNemzetekKupája"
"http://hu.dbpedia.org/resource/1963-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AfrikaiNemzetekKupája"
"http://hu.dbpedia.org/resource/1965-ös_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AfrikaiNemzetekKupája"
"http://hu.dbpedia.org/resource/1968-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AfrikaiNemzetekKupája"
"http://hu.dbpedia.org/resource/1970-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AfrikaiNemzetekKupája"
"http://hu.dbpedia.org/resource/1972-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AfrikaiNemzetekKupája"
"http://hu.dbpedia.org/resource/1974-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AfrikaiNemzetekKupája"
"http://hu.dbpedia.org/resource/1976-os_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AfrikaiNemzetekKupája"
"http://hu.dbpedia.org/resource/1978-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AfrikaiNemzetekKupája"
