"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://www.w3.org/2000/01/rdf-schema#label","Az MTK Budapest FC 2012–2013-as szezonja"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3mvpm"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_Budapest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageID",969797
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",22438970
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtkhungaria.hu/index.php%3Faction=main&nid=10818&sact=news"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtkhungaria.hu/index.php%3Faction=main&nid=10807&sact=news"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtkhungaria.hu/index.php%3Faction=main&nid=10813&sact=news"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtkhungaria.hu/index.php%3Faction=main&nid=10798&sact=news"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtkhungaria.hu/index.php%3Faction=main&nid=10802&sact=news"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtkhungaria.hu/index.php%3Faction=main&nid=10795&sact=news"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=623457"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613752"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613780"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613795"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613768"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613983"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613764"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613968"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613816"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613825"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613975"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613810"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613855"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613848"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613863"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613832"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613840"
