"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tata_Xenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Tata_Xenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tata_Xenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Tata_Xenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Tata_Xenon","http://www.w3.org/2000/01/rdf-schema#label","Tata Xenon"
"http://hu.dbpedia.org/resource/Tata_Xenon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y8b1"
"http://hu.dbpedia.org/resource/Tata_Xenon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata_modellek"
"http://hu.dbpedia.org/resource/Tata_Xenon","http://dbpedia.org/ontology/wikiPageID",556395
"http://hu.dbpedia.org/resource/Tata_Xenon","http://dbpedia.org/ontology/wikiPageRevisionID",22832463
"http://hu.dbpedia.org/resource/Tata_Xenon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xenonxt.tatamotors.com/"
"http://hu.dbpedia.org/resource/Tata_Xenon","http://xmlns.com/foaf/0.1/name","Tata Xenon"
"http://hu.dbpedia.org/resource/Tata_Xenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tata_Xenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Tata_Xenon","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Tata_Csoport"
"http://hu.dbpedia.org/resource/Tata_Xenon","http://hu.dbpedia.org/property/kép","Tata Xenon.JPG"
"http://hu.dbpedia.org/resource/Tata_Xenon","http://hu.dbpedia.org/property/motor",2.2
"http://hu.dbpedia.org/resource/Tata_Xenon","http://hu.dbpedia.org/property/név","Tata Xenon"
"http://hu.dbpedia.org/resource/Tata_Xenon","http://hu.dbpedia.org/property/teljesítmény","103.0"
"http://hu.dbpedia.org/resource/Tata_Xenon","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Tata_Xenon","http://hu.dbpedia.org/property/váltó","ötfokozatú, kézi kapcsolású"
"http://hu.dbpedia.org/resource/Tata_Xenon","http://hu.dbpedia.org/property/nyomaték","320 Nm"
"http://hu.dbpedia.org/resource/Tata_Xenon","http://dbpedia.org/ontology/abstract","A Tata Xenon a Tata Motors 2007-től gyártott pickupja. A bolognai autókiállításon mutatták be 2006-ban. Az 1988–2007 között gyártott utóda – annak továbbfejlesztett, áttervezett változata. A járműbe új fejlesztésű, 2,2 l-es, 103 kW (140 LE) teljesítményű, (Common Rail) befecskendezési rendszert alkalmazó, turbófeltöltős dízelmotor került."
"http://hu.dbpedia.org/resource/Tata_Xenon","http://dbpedia.org/ontology/transmission","ötfokozatú, kézi kapcsolású"
"http://hu.dbpedia.org/resource/Tata_Xenon","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Tata_Csoport"
"http://hu.dbpedia.org/resource/Tata_Xenon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tata_Xenon?oldid=22832463&ns=0"
"http://hu.dbpedia.org/resource/Tata_Xenon","http://dbpedia.org/ontology/wikiPageLength",2664
"http://hu.dbpedia.org/resource/Tata_Xenon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tata_Xenon"
"http://hu.dbpedia.org/resource/TATA_XENON","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tata_Xenon"
"http://hu.wikipedia.org/wiki/Tata_Xenon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tata_Xenon"
