"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trøllanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trøllanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trøllanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trøllanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trøllanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trøllanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trøllanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trøllanes","http://www.w3.org/2000/01/rdf-schema#label","Trøllanes"
"http://hu.dbpedia.org/resource/Trøllanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279jxl"
"http://hu.dbpedia.org/resource/Trøllanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Trøllanes","http://dbpedia.org/ontology/wikiPageID",412337
"http://hu.dbpedia.org/resource/Trøllanes","http://dbpedia.org/ontology/wikiPageRevisionID",23580178
"http://hu.dbpedia.org/resource/Trøllanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011025928/http:/faroeislands.dk/pages/TrollanesIndex.htm"
"http://hu.dbpedia.org/resource/Trøllanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/trollanes.php"
"http://hu.dbpedia.org/resource/Trøllanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/14716771@N05/tags/Tr%C3%B8llanes"
"http://hu.dbpedia.org/resource/Trøllanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Trollanes.html"
"http://hu.dbpedia.org/resource/Trøllanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroestamps.fo/%3Fsprog=&side=f90dd0be794eaf770bca2e5e0254a9b1"
"http://hu.dbpedia.org/resource/Trøllanes","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Trøllanes","http://xmlns.com/foaf/0.1/name","Trøllanes"
"http://hu.dbpedia.org/resource/Trøllanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Trøllanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Trøllanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trøllanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
