"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Szociális_Alap","http://www.w3.org/2000/01/rdf-schema#label","Európai Szociális Alap"
"http://hu.dbpedia.org/resource/Európai_Szociális_Alap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg1rh"
"http://hu.dbpedia.org/resource/Európai_Szociális_Alap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Európai_Szociális_Alap","http://dbpedia.org/ontology/wikiPageID",424019
"http://hu.dbpedia.org/resource/Európai_Szociális_Alap","http://dbpedia.org/ontology/wikiPageRevisionID",23563121
"http://hu.dbpedia.org/resource/Európai_Szociális_Alap","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/social/home.jsp%3FlangId=hu"
"http://hu.dbpedia.org/resource/Európai_Szociális_Alap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211142557/http:/ec.europa.eu/employment_social/esf/discover/esf_library/publications_hu.htm"
"http://hu.dbpedia.org/resource/Európai_Szociális_Alap","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/employment_social/esf/"
"http://hu.dbpedia.org/resource/Európai_Szociális_Alap","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:32006R1081:HU:NOT"
"http://hu.dbpedia.org/resource/Európai_Szociális_Alap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_Szociális_Alap","http://dbpedia.org/ontology/abstract","Az Európai Szociális Alap (ESZA) a tagállamokban az Európai Unió legfontosabb foglalkoztatást elősegítő, valamint a gazdasági és szociális kohéziót előmozdító pénzügyi eszköze. Az ESZA rendelkezik az EU teljes költségvetésének 10 százaléka fölött. Az ESZA az EU egyik strukturális alapja, amelynek célja a társadalmi kohézió erősítése és a gazdasági jólét megteremtése az Unió régióiban. A strukturális alapok az újraelosztás pénzügyi eszközei, amelyek azzal próbálják csökkenteni az Európán belül előforduló különbségeket, hogy a kevésbé fejlett régiókat támogatják. Az ESZA célja elsősorban az, hogy minél több és jobb munkahelyet teremtsen az EU-ban, mindezt pedig olyan nemzeti, regionális és helyi projektek társfinanszírozásával próbálja elősegíteni, amelyek a tagállamok és régióik teljes munkaerőpiacán a foglalkoztatás szintjének, a munkahelyek minőségének javítását célozzák."
"http://hu.dbpedia.org/resource/Európai_Szociális_Alap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_Szociális_Alap?oldid=23563121&ns=0"
"http://hu.dbpedia.org/resource/Európai_Szociális_Alap","http://dbpedia.org/ontology/wikiPageLength",14356
"http://hu.dbpedia.org/resource/Európai_Szociális_Alap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_Szociális_Alap"
"http://hu.wikipedia.org/wiki/Európai_Szociális_Alap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_Szociális_Alap"
"http://hu.dbpedia.org/resource/Európai_szociális_alap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_Szociális_Alap"
