"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aba-Novák_Kulturális_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közművelődési_intézményei"
"http://hu.dbpedia.org/resource/Egressy_Béni_Művelődési_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közművelődési_intézményei"
"http://hu.dbpedia.org/resource/Győr-Moson-Sopron_Megyei_Önkormányzat_Általános_Művelődési_Központja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közművelődési_intézményei"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közművelődési_intézményei"
"http://hu.dbpedia.org/resource/Puskin_Művelődési_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közművelődési_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_közművelődési_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_közművelődési_intézményei","http://www.w3.org/2000/01/rdf-schema#label","Magyarország közművelődési intézményei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_közművelődési_intézményei","http://dbpedia.org/ontology/wikiPageID",1656317
"http://hu.dbpedia.org/resource/Kategória:Magyarország_közművelődési_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",21725269
"http://hu.dbpedia.org/resource/Kategória:Magyarország_közművelődési_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_közművelődési_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország közművelődési intézményei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_közművelődési_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_közművelődési_intézményei?oldid=21725269&ns=14"
"http://hu.dbpedia.org/resource/Magyary_Zoltán_Művelődési_Központ_(Tata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közművelődési_intézményei"
