"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphicyon_frendens","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Medvekutyák"
"http://hu.dbpedia.org/resource/Amphicyon_galushai","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Medvekutyák"
"http://hu.dbpedia.org/resource/Amphicyon_giganteus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Medvekutyák"
"http://hu.dbpedia.org/resource/Amphicyon_ingens","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Medvekutyák"
"http://hu.dbpedia.org/resource/Amphicyon_lydekkeri","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Medvekutyák"
"http://hu.dbpedia.org/resource/Amphicyon_major","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Medvekutyák"
"http://hu.dbpedia.org/resource/Amphicyon_palaeindicus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Medvekutyák"
"http://hu.dbpedia.org/resource/Medvekutyák","http://www.w3.org/2000/01/rdf-schema#label","Medvekutyák"
"http://hu.dbpedia.org/resource/Medvekutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Medvekutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Medvekutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Medvekutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Medvekutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Medvekutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ragadozók"
"http://hu.dbpedia.org/resource/Medvekutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amphicyonidae"
"http://hu.dbpedia.org/resource/Medvekutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Medvekutyák","http://dbpedia.org/ontology/wikiPageID",304006
"http://hu.dbpedia.org/resource/Medvekutyák","http://dbpedia.org/ontology/wikiPageRevisionID",21852435
"http://hu.dbpedia.org/resource/Medvekutyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=56987&is_real_user=1"
"http://hu.dbpedia.org/resource/Medvekutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medvekutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Medvekutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Medvekutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
