"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://www.w3.org/2000/01/rdf-schema#label","Opicinai villamos"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqxq0"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklóvasutak"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trieszt_közlekedése"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://dbpedia.org/ontology/wikiPageID",601143
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://dbpedia.org/ontology/wikiPageRevisionID",23168264
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://dbpedia.org/ontology/wikiPageExternalLink","http://lrta.info/articles/art0301.html"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/it/trams/Trieste/pix.html"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tramdeopcina.it/"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://hu.dbpedia.org/property/bildpfadFoto","Trieste tram 407.JPG"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://hu.dbpedia.org/property/bildpfadKarte","Tranvia Trieste-Opicina mappa.svg"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://hu.dbpedia.org/property/länge",5.175
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://hu.dbpedia.org/property/pixelFoto",235
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://hu.dbpedia.org/property/pixelKarte",300
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://hu.dbpedia.org/property/spurweite",1000
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://hu.dbpedia.org/property/textFoto","Opicinai villamos a Piazza Oberdan végállomáson"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://hu.dbpedia.org/property/stromg","600.0"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://hu.dbpedia.org/property/streckennr",2
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://hu.dbpedia.org/property/neigung",260
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://hu.dbpedia.org/property/radius",40
