"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaco_Pastorius_(album)","http://www.w3.org/2000/01/rdf-schema#label","Jaco Pastorius (album)"
"http://hu.dbpedia.org/resource/Jaco_Pastorius_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kwjkg"
"http://hu.dbpedia.org/resource/Jaco_Pastorius_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fúziós_jazz_albumok"
"http://hu.dbpedia.org/resource/Jaco_Pastorius_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jaco_Pastorius-albumok"
"http://hu.dbpedia.org/resource/Jaco_Pastorius_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_nagylemezei"
"http://hu.dbpedia.org/resource/Jaco_Pastorius_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszalbumok"
"http://hu.dbpedia.org/resource/Jaco_Pastorius_(album)","http://dbpedia.org/ontology/wikiPageID",55177
"http://hu.dbpedia.org/resource/Jaco_Pastorius_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22858244
"http://hu.dbpedia.org/resource/Jaco_Pastorius_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jaco_Pastorius_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaco_Pastorius_(album)","http://dbpedia.org/ontology/abstract","Jaco Pastorius debütáló albumának címéül saját nevét választotta. A lemez 1976-ban jelent meg és nagy sikert aratott a jazz-rajongók körében. A lemez nyitó száma Charlie Parker Donna Lee című számának feldolgozása, ezt nyolc saját szám követi."
"http://hu.dbpedia.org/resource/Jaco_Pastorius_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaco_Pastorius_(album)?oldid=22858244&ns=0"
"http://hu.dbpedia.org/resource/Jaco_Pastorius_(album)","http://dbpedia.org/ontology/wikiPageLength",870
"http://hu.dbpedia.org/resource/Jaco_Pastorius_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaco_Pastorius_(album)"
"http://hu.wikipedia.org/wiki/Jaco_Pastorius_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaco_Pastorius_(album)"
