"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabács","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://www.w3.org/2000/01/rdf-schema#label","Szerbiai Demokrata Párt"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wvn"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Néppárt"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzervatív_pártok"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://dbpedia.org/ontology/wikiPageID",218756
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23101031
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100208215838/http:/www.dss.org.yu/"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dss.org.yu"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Miloš_Jovanović"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://hu.dbpedia.org/property/szín","piros, kék, fehér"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://hu.dbpedia.org/property/weboldal","http://www.dss.org.yu"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Euroszkepticizmus"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nacionalizmus"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervativizmus"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Jobboldal"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://hu.dbpedia.org/property/pártNeve","Szerbiai Demokrata Párt"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://hu.dbpedia.org/property/székház","Belgrád, Pariska 13."
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Európai_Néppárt"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Nemzetközi_Demokrata_Unió"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://hu.dbpedia.org/property/pártLogoja","Ds logo2.jpg"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://dbpedia.org/ontology/abstract","A Szerbiai Demokrata Párt (szerbül Демократска странка Србије / Demokratska stranka Srbije, DSS) a legnagyobb jobbközép politikai párt Szerbiában. Ez egy konzervatív, kereszténydemokrata párt. Tagja a és az Európai Néppártnak. Első vezetője Vojislav Koštunica, aki egyben Szerbia miniszterelnöke volt, mert 2008. március 8-án lemondott."
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://dbpedia.org/ontology/colourName","piros, kék, fehér"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://dbpedia.org/ontology/purpose","konzervativizmus"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://dbpedia.org/ontology/purpose","euroszkepticizmus"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://dbpedia.org/ontology/purpose","nacionalizmus"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Miloš_Jovanović"
