"subject","predicate","object"
"http://hu.dbpedia.org/resource/ECRS","http://www.w3.org/2000/01/rdf-schema#label","ECRS"
"http://hu.dbpedia.org/resource/ECRS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lean"
"http://hu.dbpedia.org/resource/ECRS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/ECRS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/ECRS","http://dbpedia.org/ontology/wikiPageID",580246
"http://hu.dbpedia.org/resource/ECRS","http://dbpedia.org/ontology/wikiPageRevisionID",20716295
"http://hu.dbpedia.org/resource/ECRS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vorest-ag.com/de/TOOLS/570000/576300/T000512/Tooldarstellung.html"
"http://hu.dbpedia.org/resource/ECRS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091225150520/http:/www.gembapantarei.com/2008/01/101_kaizen_templates_ecrs_analysis_sheet.html"
"http://hu.dbpedia.org/resource/ECRS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lean"
"http://hu.dbpedia.org/resource/ECRS","http://dbpedia.org/ontology/abstract","Az ECRS egy angol betűszó, az Eliminate (megszüntet), Combine (kombinál, párhuzamosít), Rearrange (átrendez) és Simplify (egyszerűsít) szavak kezdőbetűiből áll össze. A betűszó egy egyszerű folyamatelemző módszert takar, amelyet elsősorban az üzemszervezés (industrial engineering) és a lean alkalmaz annak érdekében, hogy a folyamatokból eltávolíthassuk a veszteséget, növeljük a hatékonyságot."
"http://hu.dbpedia.org/resource/ECRS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ECRS?oldid=20716295&ns=0"
"http://hu.dbpedia.org/resource/ECRS","http://dbpedia.org/ontology/wikiPageLength",2096
"http://hu.dbpedia.org/resource/ECRS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ECRS"
"http://hu.wikipedia.org/wiki/ECRS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ECRS"
