"subject","predicate","object"
"http://hu.dbpedia.org/resource/500_(rovás)","http://www.w3.org/2000/01/rdf-schema#label","500 (rovás)"
"http://hu.dbpedia.org/resource/500_(rovás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székely-magyar_rovás"
"http://hu.dbpedia.org/resource/500_(rovás)","http://dbpedia.org/ontology/wikiPageID",975410
"http://hu.dbpedia.org/resource/500_(rovás)","http://dbpedia.org/ontology/wikiPageRevisionID",22851604
"http://hu.dbpedia.org/resource/500_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.rovas.info/index.php/500_(Rovas)"
"http://hu.dbpedia.org/resource/500_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps/ms%3Fie=UTF8&hl=hu&msa=0&msid=105880335001559167718.00048d2605ea42192612f&ll=47.279229,19.434814&spn=6.134226,18.457031&z=7"
"http://hu.dbpedia.org/resource/500_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://std.dkuug.dk/jtc1/sc2/wg2/docs/n3527.pdf"
"http://hu.dbpedia.org/resource/500_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr1-kossuth.hu/mrplayer.php%3Fd=0062c122_5244345.mp3"
"http://hu.dbpedia.org/resource/500_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029112945/http:/mutasdrovassal.hu/KarpatMedencei.aspx"
"http://hu.dbpedia.org/resource/500_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121121144133/http:/rovasmag.hu/betukeszletek"
"http://hu.dbpedia.org/resource/500_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=TyK8azCqC34C&pg=PA1"
"http://hu.dbpedia.org/resource/500_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nimrud.eet.bme.hu/hosszu/fonts/code_chart_Rovas_szekely-magyar.pdf"
"http://hu.dbpedia.org/resource/500_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nostraticlanguage.info/index.html"
"http://hu.dbpedia.org/resource/500_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rovas.info"
"http://hu.dbpedia.org/resource/500_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://std.dkuug.dk/jtc1/sc2/wg2/docs/n4080.pdf"
"http://hu.dbpedia.org/resource/500_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunatv.hu/musor/videotar%3Fvid=731758"
"http://hu.dbpedia.org/resource/500_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikusradio.hu/archivum.php%3Fmev=2012&mho=11&mnap=18&mora=15&mperc=00"
"http://hu.dbpedia.org/resource/500_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305112404/http:/kanadaikerulet.multiply.com/journal/item/39"
"http://hu.dbpedia.org/resource/500_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304135554/https:/addons.mozilla.org/hu/firefox/addon/rovas/"
"http://hu.dbpedia.org/resource/500_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://std.dkuug.dk/jtc1/sc2/wg2/docs/n4076.pdf"
"http://hu.dbpedia.org/resource/500_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nimrud.eet.bme.hu/hosszu/fonts/rovas_szekely-magyar.ttf"
"http://hu.dbpedia.org/resource/500_(rovás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/500_(rovás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/500_(rovás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/500_(rovás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovásgrafémák"
"http://hu.dbpedia.org/resource/500_(rovás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/500_(rovás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovásírás_emlékei"
"http://hu.dbpedia.org/resource/500_(rovás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/500_(rovás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/500_(rovás)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/500_(rovás)","http://hu.dbpedia.org/property/url","http://www.mr1-kossuth.hu/mrplayer.php%3Fd=0062c122_5244345.mp3"
"http://hu.dbpedia.org/resource/500_(rovás)","http://hu.dbpedia.org/property/url","http://wiki.rovas.info/index.php/500_(Rovas)"
"http://hu.dbpedia.org/resource/500_(rovás)","http://dbpedia.org/ontology/abstract","A rovás 500 a székely-magyar rovásban használatos számjel, amely az ezres jelének megfelezése."
"http://hu.dbpedia.org/resource/500_(rovás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/500_(rovás)?oldid=22851604&ns=0"
"http://hu.dbpedia.org/resource/500_(rovás)","http://dbpedia.org/ontology/wikiPageLength",7029
"http://hu.dbpedia.org/resource/500_(rovás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/500_(rovás)"
"http://hu.wikipedia.org/wiki/500_(rovás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/500_(rovás)"
