"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://www.w3.org/2000/01/rdf-schema#label","2008-as nyári átigazolások az angol labdarúgásban"
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgás"
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageID",441677
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageRevisionID",23599991
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/gossip_and_transfers/7536650.stm"
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/gossip_and_transfers/7431302.stm"
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/gossip_and_transfers/7482819.stm"
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/gossip_and_transfers/7325087.stm"
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/gossip_and_transfers/7385883.stm"
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/gossip_and_transfers/7226033.stm"
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/7591366.stm"
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/gossip_and_transfers/7277094.stm"
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–2009_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://dbpedia.org/ontology/abstract","Ebben a listában szerepelnek a 2008. nyarán megkötött átigazolások az angol labdarúgásban. A listában csak a Premier League-ben, illetve a Championship-ben szereplő csapatok átigazolásai vannak feltüntetve. A nyári átigazolási időszak 2008. július 1-jén kezdődött, és 2008. augusztus 31-én ért véget. Ennek ellenére, mivel augusztus 31 vasárnapi napra esett 2008-ban, az időszakot 24 órával meghosszabbították 2008. szeptember 1. éjfélig. A klub nélküli játékosok bármikor csatlakozhatnak egy csapathoz, függetlenül az átigazolási időszakoktól. A Premier League-nél alacsonyabb osztályú klubok bármikor igazolhatnak játékost kölcsönben. Ha szükséges, a klubok kapust is bármikor igazolhatnak."
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_nyári_átigazolások_az_angol_labdarúgásban?oldid=23599991&ns=0"
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageLength",97251
"http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_nyári_átigazolások_az_angol_labdarúgásban"
"http://hu.wikipedia.org/wiki/2008-as_nyári_átigazolások_az_angol_labdarúgásban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_nyári_átigazolások_az_angol_labdarúgásban"
