"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acallam_na_Senórach","http://www.w3.org/2000/01/rdf-schema#label","Acallam na Senórach"
"http://hu.dbpedia.org/resource/Acallam_na_Senórach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fm52"
"http://hu.dbpedia.org/resource/Acallam_na_Senórach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_irodalmi_művek"
"http://hu.dbpedia.org/resource/Acallam_na_Senórach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_mitológia"
"http://hu.dbpedia.org/resource/Acallam_na_Senórach","http://dbpedia.org/ontology/wikiPageID",181919
"http://hu.dbpedia.org/resource/Acallam_na_Senórach","http://dbpedia.org/ontology/wikiPageRevisionID",19053008
"http://hu.dbpedia.org/resource/Acallam_na_Senórach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/G303000/index.html"
"http://hu.dbpedia.org/resource/Acallam_na_Senórach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Acallam_na_Senórach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Acallam_na_Senórach","http://dbpedia.org/ontology/abstract","Az Acallam na Senórach vagy modern címváltozata: Agallamh na Seanórach (óír nyelven: Az öregemberek beszélgetése, A vének eszmecseréje), a 12. század vége felé keletkezett óír keretes elbeszélés, a egyik legszebb és leghosszabb darabja. A történet a 19. századig módosításokkal, hozzátoldásokkal maradt meg kéziratos formában. Ezek a kéziratok: az úgynevezett Lismore-i Könyv, a Loud 610 és a Rawlinson B487 jelzetű iratok, továbbá a killney-i irat másolata. Előbbi három a 15. századból származik, a killney-i pedig a 16. századból. A mű szerkesztési módja tudatos írói tevékenységre vall, szemben a kor többi, jobbára szóbeli előadás után lejegyzett művével. Ismeretlen szerzője a Fionn mac Cumhaillra és csapatára vonatkozó hagyományok, történetek mellett sok más, a Fiannára vonatkozó mitológiai, helytörténeti, lírai stb. elemet is feldolgozott művében. A mű története: a Fianna maradványa Oisín és vezetésével öregen bolyong kb. az 5. század közepén, Írországban. A mondabeli időszámítás szerint tehát a Fianna megmaradt emberei egykori vezérüket, Finnt mintegy 150-200 évvel élték túl. A csapat három napra és három éjszakára megszáll Cáma (Finn egykori nevelője) lakhelyén. Később innen felkerekedve bejárják egész Írországot. Útjuk közben találkoznak az épp térítőútján lévő (szintén igen idős) Szent Patrikkal és papjaival. Patrik meghallgatja Caílte történetét Finnről és Fiannáról, majd együtt folytatják tovább útjukat. Oisín azonban nem tart velük, ő külön utakon járva édesanyja keresésére indul. Caílte majd' minden nevezetes helyről, dombról, tóról stb. egy történetet mesél el, a mű így kapcsolódik a kedvelt ír helytörténeti műfajjal, a dinshenehasszal. Útjuk végén Tarában (Teamhair) Patrik megkereszteli Caíltét, az időközben ismét hozzájuk csatlakozó Oisínt és társaikat. Ez a szimbolikus gesztus a pogány előidőknek a keresztény világba való befogadását jelképezheti. A mű közel 200 anekdotát tartalmaz a letűnt korokból, mintegy 8000 sorban. Érdekes megfigyelni, hogy a mű gyakran tartalmaz anakronisztikus utalásokat Caílte részéről. A későbbi hagyományok ismeretében meglepő továbbá, hogy a mű főszereplője tulajdonképpen Caílte, hiszen az utókor Oisínt, Finn fiát (később Ossziánt) kedveli legjobban a Fianna életben maradt tagjai közül."
"http://hu.dbpedia.org/resource/Acallam_na_Senórach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acallam_na_Senórach?oldid=19053008&ns=0"
"http://hu.dbpedia.org/resource/Acallam_na_Senórach","http://dbpedia.org/ontology/wikiPageLength",2780
"http://hu.dbpedia.org/resource/Acallam_na_Senórach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acallam_na_Senórach"
"http://hu.dbpedia.org/resource/Acallamh_na_senórach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acallam_na_Senórach"
"http://hu.dbpedia.org/resource/Agallamh_na_Seanórach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acallam_na_Senórach"
"http://hu.wikipedia.org/wiki/Acallam_na_Senórach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acallam_na_Senórach"
