"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mendi","http://www.w3.org/2000/01/rdf-schema#label","Mendi"
"http://hu.dbpedia.org/resource/Mendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mendi","http://dbpedia.org/ontology/wikiPageID",500737
"http://hu.dbpedia.org/resource/Mendi","http://dbpedia.org/ontology/wikiPageRevisionID",23571462
"http://hu.dbpedia.org/resource/Mendi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Mendi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Mendi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mendi","http://dbpedia.org/ontology/abstract","A Mendi női név az Amanda angol becenevéből (Mandy) származik, jelentése: szeretetre méltó."
"http://hu.dbpedia.org/resource/Mendi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mendi?oldid=23571462&ns=0"
"http://hu.dbpedia.org/resource/Mendi","http://dbpedia.org/ontology/wikiPageLength",1636
"http://hu.dbpedia.org/resource/Mendi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mendi"
"http://hu.wikipedia.org/wiki/Mendi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mendi"
