"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malva_subovata","http://www.w3.org/2000/01/rdf-schema#label","Malva subovata"
"http://hu.dbpedia.org/resource/Malva_subovata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Malva_subovata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Malva_subovata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Malva_subovata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvák"
"http://hu.dbpedia.org/resource/Malva_subovata","http://dbpedia.org/ontology/wikiPageID",1591483
"http://hu.dbpedia.org/resource/Malva_subovata","http://dbpedia.org/ontology/wikiPageRevisionID",20731581
"http://hu.dbpedia.org/resource/Malva_subovata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:60440500-2"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/name","Malva subovata"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/imageCaption","Virágzó példány"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/wikicommonscat","Malva subovata"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/wikispecies","Malva subovata"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/binomial","Malva subovata"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/binomialAuthority","Molero & J.M.Monts."
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Mályva_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/genusAuthority","Tourn. ex L."
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/species","M. subovata"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mályvaformák"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/synonyms","a faj szinonimái:
*Althaea maritima  Kuntze
*Althaea micans  Kuntze
*Axolopha maritima  Alef.
*Axolopha wigandii Alef.
*Lavatera hispanica Mill.
*Lavatera maritima Gouan
*Lavatera maritima subsp. rupestris  Greuter & Burdet
*Lavatera micans L.
*Lavatera rupestris Pomel
*Lavatera subovata DC.
*Malva micans  Alef.
*Malva subovata subsp. rupestris  Molero & J.M.Monts.
*Malva wigandii  M.F.Ray
*Olbia canescens Moench
*Olbia micans  Moench
a Malva subovata subsp. bicolor szinonimái:
*Lavatera bicolor Rouy
*Lavatera maritima subsp. bicolor  Rouy
*Malva africana subsp. bicolor  Soldano, Banfi & Galasso
*Malva wigandii f. bicolor  B.Bock"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/tribus","Malveae"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Malva_subovata","http://dbpedia.org/ontology/abstract","A Malva subovata a mályvavirágúak (Malvales) rendjébe és a mályvafélék (Malvaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Malva_subovata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malva_subovata?oldid=20731581&ns=0"
