"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://www.w3.org/2000/01/rdf-schema#label","Nova Ves Petrijanečka"
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crcv8m"
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://dbpedia.org/ontology/wikiPageID",704416
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://dbpedia.org/ontology/wikiPageRevisionID",22372294
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrijanec.hr/"
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://xmlns.com/foaf/0.1/name","Nova Ves Petrijanečka"
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://hu.dbpedia.org/property/név","Nova Ves Petrijanečka"
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
