"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Elk","http://www.w3.org/2000/01/rdf-schema#label","Black Elk"
"http://hu.dbpedia.org/resource/Black_Elk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ffvy"
"http://hu.dbpedia.org/resource/Black_Elk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Black_Elk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Black_Elk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Black_Elk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Black_Elk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_vezetők"
"http://hu.dbpedia.org/resource/Black_Elk","http://dbpedia.org/ontology/wikiPageID",559268
"http://hu.dbpedia.org/resource/Black_Elk","http://dbpedia.org/ontology/wikiPageRevisionID",22481348
"http://hu.dbpedia.org/resource/Black_Elk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180110175200/http:/www.astonisher.com/archives/museum/black_elk_little_big_horn.html"
"http://hu.dbpedia.org/resource/Black_Elk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928140114/http:/www.heyokamagazine.com/HEYOKA.6.MEDICINE.PeteCatches.htm"
"http://hu.dbpedia.org/resource/Black_Elk","http://dbpedia.org/ontology/wikiPageExternalLink","http://blackelkspeaks.unl.edu/blackelk.pdf"
"http://hu.dbpedia.org/resource/Black_Elk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PDFlink"
"http://hu.dbpedia.org/resource/Black_Elk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Black_Elk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Black_Elk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Black_Elk","http://dbpedia.org/ontology/abstract","1932-ben megjelent könyve, a „Black Elk Speaks” („Így szól Black Elk”) népszerűségének köszönhetően az utóbbi idők legismertebb észak-amerikai bennszülött álomlátója talán a Black Elk (Hehaka Sapa) nevű szent ember (1863. december – 1950. augusztus 19.) (Crazy Horse) másodunokatestvére volt."
"http://hu.dbpedia.org/resource/Black_Elk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Black_Elk?oldid=22481348&ns=0"
"http://hu.dbpedia.org/resource/Black_Elk","http://dbpedia.org/ontology/wikiPageLength",5770
"http://hu.dbpedia.org/resource/Black_Elk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Black_Elk"
"http://hu.wikipedia.org/wiki/Black_Elk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Black_Elk"
