"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrocarriles_del_Paraguay_S.A.","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarriles del Paraguay S.A."
"http://hu.dbpedia.org/resource/Ferrocarriles_del_Paraguay_S.A.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b3sly"
"http://hu.dbpedia.org/resource/Ferrocarriles_del_Paraguay_S.A.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Ferrocarriles_del_Paraguay_S.A.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay"
"http://hu.dbpedia.org/resource/Ferrocarriles_del_Paraguay_S.A.","http://dbpedia.org/ontology/wikiPageID",667253
"http://hu.dbpedia.org/resource/Ferrocarriles_del_Paraguay_S.A.","http://dbpedia.org/ontology/wikiPageRevisionID",7944061
"http://hu.dbpedia.org/resource/Ferrocarriles_del_Paraguay_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paraguay_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ferrocarriles_del_Paraguay_S.A.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferrocarriles_del_Paraguay_S.A.?oldid=7944061&ns=0"
"http://hu.dbpedia.org/resource/Ferrocarriles_del_Paraguay_S.A.","http://dbpedia.org/ontology/wikiPageLength",98
"http://hu.dbpedia.org/resource/Ferrocarriles_del_Paraguay_S.A.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferrocarriles_del_Paraguay_S.A."
"http://hu.wikipedia.org/wiki/Ferrocarriles_del_Paraguay_S.A.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferrocarriles_del_Paraguay_S.A."
