"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Lauritz Andersen"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://dbpedia.org/ontology/wikiPageID",937449
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://dbpedia.org/ontology/wikiPageRevisionID",17340780
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=78"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.lauritz.andersen.2650.en.html"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3842&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://xmlns.com/foaf/0.1/name","Lauritz Andersen"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://hu.dbpedia.org/property/név","Lauritz Andersen"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://hu.dbpedia.org/property/évek","–1931"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://hu.dbpedia.org/property/teljesnév","Lauritz Andersen"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Dán_nyelv"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://hu.dbpedia.org/property/nemzetköziévek",1921
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://hu.dbpedia.org/property/születésidátum",1887
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://hu.dbpedia.org/property/születésiország","Dánia"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://dbpedia.org/ontology/abstract","Lauritz Andersen (1887 –?) dán nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lauritz_Andersen?oldid=17340780&ns=0"
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://dbpedia.org/ontology/wikiPageLength",3179
"http://hu.dbpedia.org/resource/Lauritz_Andersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lauritz_Andersen"
"http://hu.wikipedia.org/wiki/Lauritz_Andersen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lauritz_Andersen"
